"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","From the system menu of Tails 6.0, you can now switch between:","Des del menú del sistema de Tails 6.0, ara podeu canviar entre:","","False","","","type: Plain text"
"","'- The default *light* mode with colder colors and more brightness'","'- El mode *clar* predeterminat amb colors més freds i més brillantor'","","False","","","type: Plain text"
"","  [[!img doc/first_steps/desktop/light.png link=""no"" class=""screenshot"" alt=""""]]
","  [[!img doc/first_steps/desktop/light.png link=""no"" class=""screenshot"" alt=""""]]
","","False","","","type: Plain text"
"","'- A *dark* mode'","'- El mode *fosc*'","","False","","","type: Plain text"
"","  [[!img doc/first_steps/desktop/dark.png link=""no"" class=""screenshot"" alt=""""]]
","  [[!img doc/first_steps/desktop/dark.png link=""no"" class=""screenshot"" alt=""""]]
","","False","","","type: Plain text"
"","'- A *night light* mode with warmer colors and less brightness'","'- Un mode de *llum nocturna* amb colors més càlids i menys brillantor'","","False","","","type: Plain text"
"","  [[!img doc/first_steps/desktop/night.png link=""no"" class=""screenshot"" alt=""""]]
","  [[!img doc/first_steps/desktop/night.png link=""no"" class=""screenshot"" alt=""""]]
","","False","","","type: Plain text"
"","'- A combination of both the *dark* mode and *night light* mode'","'- Una combinació del mode *fosc* i el mode *llum nocturna*'","","False","","","type: Plain text"
"","  [[!img doc/first_steps/desktop/dark_night.png link=""no"" class=""screenshot"" alt=""""]]
","  [[!img doc/first_steps/desktop/dark_night.png link=""no"" class=""screenshot"" alt=""""]]
","","False","","","type: Plain text"
"","Easier screenshots and screencasts","Captures i enregistrament de pantalla més fàcils","","False","","","type: Title ##"
"","GNOME 43 introduces a new [[!img lib/camera-photo.png alt=""Take Screenshot""
class=""symbolic"" link=""no""]] shortcut in the system menu that makes it easier
to take a screenshot or record a screencast.
","GNOME 43 presenta una nova drecera [[!img lib/camera-photo.png alt=""Feu una captura de pantalla""
class=""symbolic"" link=""no""]] al menú del sistema que facilita
fer captures o enregistraments de la pantalla.
","","False","","","type: Plain text"
"","[[!img doc/sensitive_documents/screenshot_and_screencast/camera.png link=""no"" class=""screenshot"" alt=""""]]
","[[!img doc/sensitive_documents/screenshot_and_screencast/camera.png link=""no"" class=""screenshot"" alt=""""]]
","","False","","","type: Plain text"
"","Easier Gmail in Thunderbird","Gmail més fàcil a Thunderbird","","False","","","type: Title ##"
"","Thanks to changes in both Thunderbird and Gmail, it's much easier to configure a Gmail account in Thunderbird in Tails 6.0.","Gràcies als canvis tant a Thunderbird com a Gmail, és molt més fàcil configurar un compte de Gmail a Thunderbird a Tails 6.0.","","False","","","type: Plain text"
"","You don't have to configure anything special in your Gmail account, other than the usual 2-Step Verification.","No cal que configureu res especial al vostre compte de Gmail, a part de la verificació en dos passos habitual.","","False","","","type: Bullet: '- '"
"","You can sign in to your Gmail account directly when configuring it in *Thunderbird*.","Podeu iniciar la sessió al vostre compte de Gmail directament quan el configureu a *Thunderbird*.","","False","","","type: Bullet: '- '"
"","[[!img test_6.0-rc1/gmail.png link=""no"" class=""screenshot"" alt=""Gmail: Sign in to continue
to Mozilla Thunderbird""]]
","[[!img test_6.0-rc1/gmail.png link=""no"" class=""screenshot"" alt=""Gmail: inicieu la sessió per continuar
a Mozilla Thunderbird""]]
","","False","","","type: Plain text"
"","Diceware passphrases in 5 more languages","Contrasenyes de Diceware en 5 idiomes més","","False","","","type: Title ##"
"","When creating a Persistent Storage, suggested passphrases are now also generated in Catalan, German, Italian, Portuguese, and Spanish.","Quan es crea l'Emmagatzematge Persistent, ara també es generen suggeriments de contrasenya en català, alemany, italià, portuguès i castellà.","","False","","","type: Plain text"
"","Thanks to [[!tails_gitlab jawlensky]] who created the word lists for Catalan, Italian, and Spanish for Tails, but also made them available to all users of `diceware`.","Gràcies a [[!tails_gitlab jawlensky]] que va crear les llistes de paraules per al català, l'italià i l'espanyol per a Tails, però també les va posar a disposició de tots els usuaris de `diceware`.","","False","","","type: Plain text"
"","[[!img test_6.0-rc1/diceware.png link=""no"" class=""screenshot"" alt=""""]]
","[[!img test_6.0-rc1/diceware.png link=""no"" class=""screenshot"" alt=""""]]
","","False","","","type: Plain text"
"","<h1 id=""changes"">Changes and updates</h1>
","<h1 id=""changes"">Canvis i actualitzacions</h1>
","","False","","","type: Plain text"
"","Included software","Programari inclòs","","False","","","type: Title ##"
"","Tails 6.0 updates most of the applications included in Tails, among others:","Tails 6.0 actualitza la majoria de les aplicacions incloses a Tails, entre d'altres:","","False","","","type: Plain text"
"","'- *Tor Browser* to [13.0.10](https://blog.torproject.org/new-release-tor-browser-13010/).'","'- El *Navegador Tor* a la versió [13.0.10](https://blog.torproject.org/new-release-tor-browser-13010/).'","","False","","","type: Plain text"
"","'- *Electrum* from 4.0.9 to 4.3.4'","'- *Electrum* de la versió 4.0.9 a la 4.3.4'","","False","","","type: Plain text"
"","Improve support for the Lightning protocol and hardware wallets.","S'ha millorat el suport per al protocol Lightning i les carteres de maquinari.","","False","","","type: Bullet: '  * '"
"","'- *KeePassXC* from 2.6.2 to 2.7.4'","'- *KeePassXC* de la versió 2.6.2 a la 2.7.4'","","False","","","type: Plain text"
"","Add entry tags.","S'han afegit les etiquetes d'entrada.","","False","","","type: Bullet: '  * '"
"","Support dark mode.","S'ha afegit suport per al mode fosc.","","False","","","type: Bullet: '  * '"
"","Redesign history view.","S'ha redissenyat la vista de l'historial.","","False","","","type: Bullet: '  * '"
"","'- *Metadata Cleaner* from 1.0.2 to 2.4.0'","'- *Netejador de Metadades* de la versió 1.0.2 a la 2.4.0'","","False","","","type: Plain text"
"","Redesign the whole user interface.","S'ha redissenyat tota la interfície d'usuari.","","False","","","type: Bullet: '  * '"
"","Add support for AIFF and HEIC files.","S'ha afegit suport per a fitxers AIFF i HEIC.","","False","","","type: Bullet: '  * '"
"","'- *Text Editor* from `gedit` to `gnome-text-editor`'","'- L'*editor de text* de `gedit` a `gnome-text-editor`'","","False","","","type: Plain text"
"","'- *Inkscape* from 1.0.2 to 1.2.2'","'- *Inkscape* de la versió 1.0.2 a la 1.2.2'","","False","","","type: Plain text"
"","'- *Audacity* from 2.4.2 to 3.2.4'","'- *Audacity* de la versió 2.4.2 a la 3.2.4'","","False","","","type: Plain text"
"","'- *Gimp* from 2.10.22 to 2.10.34'","'- *Gimp* de la versió 2.10.22 a la 2.10.34'","","False","","","type: Plain text"
"","'- *Kleopatra* from 4:20.08 to 4:22.12'","'- *Kleopatra* de la versió 4:20.08 a la 4:22.12'","","False","","","type: Plain text"
"","Removed features","Funcionalitats eliminades","","False","","","type: Title ##"
"","'- Remove the icons on the desktop.'","'- S'han eliminat les icones de l'escriptori.'","","False","","","type: Plain text"
"","  The extension of GNOME Shell that we used to provide this feature is not well
  integrated into GNOME and created other problems. ([[!tails_ticket 19920]])
","  L'extensió de GNOME Shell que hem utilitzat per proporcionar aquesta funcionalitat no està ben
  integrada a GNOME i crea altres problemes. ([[!tails_ticket 19920]])
","","False","","","type: Plain text"
"","Remove the item **Wipe** and **Wipe available disk space** from the shortcut menu of the *Files* browser.","S'ha eliminat l'element **Esborra** i **Esborra l'espai disponible en disc** del menú de drecera del navegador de *Fitxers*.","","False","","","type: Bullet: '- '"
"","  Secure deletion is not reliable enough on USB sticks and Solid-State Drives
  (SSDs) for us to keep advertising this feature.
","  L'eliminació segura no és prou fiable en llapis USB i unitats d'estat sòlid
  (SSD) perquè puguem seguir anunciant aquesta funcionalitat.
","","False","","","type: Plain text"
"","  We updated our documentation on [[secure
  deletion|doc/encryption_and_privacy/secure_deletion]] to new recommendations:
  use encrypted volumes, overwrite the entire device, or disintegrate it
  physically.
","  Hem actualitzat la nostra documentació sobre la [[supressió
  segura|doc/encryption_and_privacy/secure_deletion]] a noves recomanacions:
  utilitzar volums encriptats, sobreescriure tot el dispositiu o desintegrar-lo
  físicament.
","","False","","","type: Plain text"
"","Remove the item **Remove metadata** from the shortcut menu of the *Files* browser.","S'ha eliminat l'element **Elimina les metadades** del menú de drecera del navegador de *Fitxers*.","","False","","","type: Bullet: '- '"
"","  The developers of MAT2, the metadata removal library used by *Metadata
  Cleaner* are not providing this option anymore.
","  Els desenvolupadors de MAT2, la biblioteca d'eliminació de metadades utilitzada pel *Netejador
  de Metadades* ja no ofereix aquesta opció.
","","False","","","type: Plain text"
"","'- Remove *GtkHash*'","'- S'ha eliminat *GtkHash*'","","False","","","type: Plain text"
"","  You can still install *GtkHash* as [[Additional
  Software|doc/persistent_storage/additional_software]].
","  Encara podeu instal·lar *GtkHash* com a [[Programari
  Addicional|doc/persistent_storage/additional_software]].
","","False","","","type: Plain text"
"","<h1 id=""fixes"">Fixed problems</h1>
","<h1 id=""fixes"">Problemes solucionats</h1>
","","False","","","type: Plain text"
"","Fix several issues with special characters and non-Latin scripts in the screen keyboard. ([[!tails_ticket 18076]])","S'han solucionat diversos problemes amb caràcters especials i escriptures no llatines al teclat de pantalla. ([[!tails_ticket 18076]])","","False","","","type: Bullet: '- '"
"","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","Per a més detalls, llegiu el nostre [[!tails_gitweb debian/changelog desc=""registre de canvis""]].","","False","","","type: Plain text"
"","<h1 id=""issues"">Known issues</h1>
","<h1 id=""issues"">Problemes coneguts</h1>
","","False","","","type: Plain text"
"","'- *Onion Circuits* incorrectly claims Tor is not connected. ([[!tails_ticket 20233]])'","'- *Circuits Onion* mostra incorrectament que Tor no està connectat. ([[!tails_ticket 20233]])'","","False","","","type: Plain text"
"","The Welcome Screen sometimes displays a warning: **""Welcome to Tails!"" is not responding**.  ([[!tails_ticket 20236]])","La Pantalla de Benvinguda de vegades mostra un avís: **""Us donem la benvinguda a Tails!"" no respon**. ([[!tails_ticket 20236]])","","False","","","type: Bullet: '- '"
"","  If you see this warning, click on the **Wait** button.
","  Si veieu aquest avís, feu clic al botó **Espera**.
","","False","","","type: Plain text"
"","Playing a video displays an error: **Failed to query: In service 'dbus:org.freedesktop.Tracker3.Miner.Files': Unit tracker-miner-fs-3-service is masked.** ([[!tails_ticket 20237]])","La reproducció d'un vídeo mostra un error: **No s'ha pogut consultar: al servei 'dbus:org.freedesktop.Tracker3.Miner.Files': el servei de seguiment de la unitat-miner-fs-3-s'ha emmascarat.** ([[!tails_ticket 20237 ]])","","False","","","type: Bullet: '- '"
"","  If you see this warning, click on the **OK** button.
","  Si veieu aquest avís, feu clic al botó **D'acord**.
","","False","","","type: Plain text"
"","'- *OnionShare* is still included as version 2.2.'","'- *OnionShare* encara s'inclou com a versió 2.2.'","","False","","","type: Plain text"
"","  We tried to include *OnionShare* 2.6 in Tails 6.0, but it has several issues
  that had security implications. ([[!tails_ticket 20135]] and [[!tails_ticket
  20140]])
","  Hem intentat incloure *OnionShare* 2.6 a Tails 6.0, però té diversos problemes
  que tenien implicacions de seguretat. ([[!tails_ticket 20135]] i [[!tails_ticket
  20140]])
","","False","","","type: Plain text"
"","Mounting external devices automatically interferes with the *Back Up Persistent Storage* utility. ([[!tails_ticket 20143]])","El muntatge de dispositius externs interfereix automàticament amb la utilitat *Còpia de seguretat de l'Emmagatzematge Persistent*. ([[!tails_ticket 20143]])","","False","","","type: Bullet: '- '"
"","<h1 id=""get"">Get Tails 6.0</h1>
","<h1 id=""get"">Obtenir Tails 6.0</h1>
","","False","","","type: Plain text"
"","To upgrade your Tails USB stick and keep your Persistent Storage","Per actualitzar el vostre llapis USB de Tails i mantenir el vostre Emmagatzematge Persistent","","False","","","type: Title ##"
"","'- Automatic upgrades are only available from Tails 6.0~rc1 to 6.0.'","'- Les actualitzacions automàtiques només estan disponibles de Tails 6.0~rc1 a la versió 6.0.'","","False","","","type: Plain text"
"","  All other users have to do a [[manual upgrade|doc/upgrade#manual]].
","  Tots els altres usuaris han de fer una [[actualització manual|doc/upgrade#manual]].
","","False","","","type: Plain text"
"","To install Tails 6.0 on a new USB stick","Per instal·lar Tails 6.0 en un nou llapis USB","","False","","","type: Title ##"
"","Follow our installation instructions:","Seguiu les nostres instruccions d'instal·lació:","","False","","","type: Plain text"
"","'- [[Install from Windows\\|install/windows]]'","'- [[Instal·lar des de Windows\\|install/windows]]'","","False","","","type: Plain text"
"","'- [[Install from macOS\\|install/mac]]'","'- [[Instal·lar des de macOS\\|install/mac]]'","","False","","","type: Plain text"
"","'- [[Install from Linux\\|install/linux]]'","'- [[Instal·lar des de Linux\\|install/linux]]'","","False","","","type: Plain text"
"","'- [[Install from Debian or Ubuntu using the command line and GnuPG\\|install/expert]]'","'- [[Instal·lar des de Debian o Ubuntu usant la línia d'ordres i GnuPG\\|install/expert]]'","","False","","","type: Plain text"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","<div class=""caution""><p>L'Emmagatzematge Persistent del llapis USB es perdrà si
instal·leu en comptes d'actualitzar.</p></div>
","","False","","","type: Plain text"
"","To download only","Per només baixar","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 6.0 directly:","Si no necessiteu instruccions d'instal·lació o actualització, podeu baixar Tails 6.0 directament:","","False","","","type: Plain text"
"","'- [[For USB sticks (USB image)\\|install/download]]'","'- [[Per a llapis USB (imatge USB)\\|install/download]]'","","False","","","type: Plain text"
"","'- [[For DVDs and virtual machines (ISO image)\\|install/download-iso]]'","'- [[Per a DVD i màquines virtuals (imatge ISO)\\|install/download-iso]]'","","False","","","type: Plain text"
