"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Prevent *Tor Browser* to access information about other Tor circuits.  ([[!tails_ticket 19740]])","S'ha impedit que el *Navegador Tor* accedeixi a informació sobre altres circuits Tor. ([[!tails_ticket 19740]])","","False","","","type: Bullet: '- '"
"","Make the error when scanning the QR code of a bridge more consistent.  ([[!tails_ticket 19737]])","S'ha fet que l'error en escanejar el codi QR d'un pont sigui més coherent. ([[!tails_ticket 19737]])","","False","","","type: Bullet: '- '"
"","For more details, read our [[!tails_gitweb debian/changelog desc=""changelog""]].","Per a més detalls, llegiu el nostre [[!tails_gitweb debian/changelog desc=""registre de canvis""]].","","False","","","type: Plain text"
"","<h1 id=""issues"">Known issues</h1>
","<h1 id=""issues"">Problemes coneguts</h1>
","","False","","","type: Plain text"
"","[[!tails_ticket 19728]] was affecting 5.14, and it might still be present. If you encounter this bug, please [[send us a *WhisperBack* report|doc/first_steps/whisperback/#whisperback]].","[[!tails_ticket 19728]] afectava la versió 5.14, i encara podria ser present. Si trobeu aquest error, si us plau, [[envieu-nos un *informe de WhisperBack*|doc/first_steps/whisperback/#whisperback]].","","False","","","type: Plain text"
"","See the list of [[long-standing issues|support/known_issues]].","Vegeu la llista de [[problemes de llarga durada|support/known_issues]].","","False","","","type: Plain text"
"","<h1 id=""get"">Get Tails 5.15.1</h1>
","<h1 id=""get"">Obtenir Tails 5.15.1</h1>
","","False","","","type: Plain text"
"","To upgrade your Tails USB stick and keep your persistent storage","Per actualitzar el vostre llapis USB de Tails i mantenir el vostre Emmagatzematge Persistent","","False","","","type: Title ##"
"","'- Automatic upgrades are available from Tails 5.0 or later to 5.15.1.'","'- Les actualitzacions automàtiques estan disponibles des de Tails 5.0 o posterior a la versió 5.15.1.'","","False","","","type: Plain text"
"","  You can [[reduce the size of the download|doc/upgrade#reduce]] of future
  automatic upgrades by doing a manual upgrade to the latest version.
","  Podeu [[reduir la mida de la baixada|doc/upgrade#reduce]] de futures
  actualitzacions automàtiques fent una actualització manual a la darrera versió.
","","False","","","type: Plain text"
"","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","Si no podeu fer una actualització automàtica o si Tails no s'inicia després d'una actualització automàtica, proveu de fer una [[actualització manual|doc/upgrade/#manual]].","","False","","","type: Bullet: '- '"
"","To install Tails on a new USB stick","Per instal·lar Tails en un nou llapis USB","","False","","","type: Title ##"
"","Follow our installation instructions:","Seguiu les nostres instruccions d'instal·lació:","","False","","","type: Plain text"
"","[[Install from Windows|install/windows]]","[[Instal·lar des de Windows|install/windows]]","","False","","","type: Bullet: '  - '"
"","[[Install from macOS|install/mac]]","[[Instal·lar des de macOS|install/mac]]","","False","","","type: Bullet: '  - '"
"","[[Install from Linux|install/linux]]","[[Instal·lar des de Linux|install/linux]]","","False","","","type: Bullet: '  - '"
"","[[Install from Debian or Ubuntu using the command line and GnuPG|install/expert]]","[[Instal·lar des de Debian o Ubuntu mitjançant la línia d'ordres i GnuPG|install/expert]]","","False","","","type: Bullet: '  - '"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","<div class=""caution""><p>L'Emmagatzematge Persistent del llapis USB es perdrà si
instal·leu en comptes d'actualitzar.</p></div>
","","False","","","type: Plain text"
"","To download only","Per només baixar","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 5.15.1 directly:","Si no necessiteu instruccions d'instal·lació o actualització, podeu baixar Tails 5.15.1 directament:","","False","","","type: Plain text"
"","[[For USB sticks (USB image)|install/download]]","[[Per a llapis USB (imatge USB)|install/download]]","","False","","","type: Bullet: '  - '"
"","[[For DVDs and virtual machines (ISO image)|install/download-iso]]","[[Per a DVD i màquines virtuals (imatge ISO)|install/download-iso]]","","False","","","type: Bullet: '  - '"
