"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","**Web translation platform** We have received a grant from Lush Digital fund to set up a translation platform for our website. This platform shall make it easier for translators to translate our documentation, and to have our website translated into more languages ([[!tails_ticket 10034]]). (Planned for late 2018.)","**Plataforma de traducció web** Hem rebut una subvenció del fons Lush Digital per configurar una plataforma de traducció per al nostre lloc web. Aquesta plataforma facilitarà als traductors la traducció de la nostra documentació i la traducció del nostre lloc web a més idiomes ([[!tails_ticket 10034]]). (Previst per a finals de 2018)","","False","","","type: Bullet: '- '"
"","Better adoption","Millor adopció","","False","","","type: Title ###"
"","**Rethink the installation and upgrade process** in depth and reflect on the future of *Tails Installer*, the installation on Windows and macOS, and automatic upgrades ([[!tails_ticket 11679]])","**Repensar el procés d'instal·lació i actualització** en profunditat i reflexionar sobre el futur de *Tails Installer*, la instal·lació a Windows i macOS i les actualitzacions automàtiques ([[!tails_ticket 11679]])","","False","","","type: Bullet: '- '"
"","**Give some love to our troubleshooting documentation**:","**Donar una mica d'amor a la nostra documentació de resolució de problemes**:","","False","","","type: Bullet: '- '"
"","Our [[known issues page|support/known_issues]] ([[!tails_ticket 11665]])","La nostra [[pàgina de problemes coneguts|support/known_issues]] ([[!tails_ticket 11665]])","","False","","","type: Bullet: '  - '"
"","Computers with unsupported Wi-Fi devices, very common on Mac ([[!tails_ticket 11683]])","Ordinadors amb dispositius Wi-Fi no compatibles, molt habituals a Mac ([[!tails_ticket 11683]])","","False","","","type: Bullet: '  - '"
"","Resistance to remote exploitation","Resistència a l'explotació remota","","False","","","type: Title ###"
"","**Persistent Tor state** to have persistent entry guards ([[!tails_ticket 5462]], [[!tails_blueprint persistent_Tor_state desc=""Blueprint""]])","**Estat persistent de Tor** per tenir guàrdies d'entrada persistents ([[!tails_ticket 5462]], [[!tails_blueprint persistent_Tor_state desc=""Blueprint""]])","","False","","","type: Bullet: '- '"
"","**Persistent seed for random number generator** to have stronger crypto ([[!tails_ticket 7675]], [[!tails_blueprint randomness_seeding desc=""Blueprint""]])","**Llavor persistent per al generador de números aleatoris** per tenir una criptografia més forta ([[!tails_ticket 7675]], [[!tails_blueprint randomness_seeding desc=""Blueprint""]])","","False","","","type: Bullet: '- '"
"","**Have critical parts of Tails audited** ([[!tails_ticket 14508]])","**Auditar les parts crítiques de Tails** ([[!tails_ticket 14508]])","","False","","","type: Bullet: '- '"
"","These are all items that we find important and want to prioritize. But making them a reality will require lots of work, time, and money; on top of all the day-to-day work that we do to simply keep Tails alive.","Tots aquests són elements que considerem importants i que volem prioritzar. Però fer-los realitat requerirà molta feina, temps i diners; a més de tota la feina del dia a dia que fem per mantenir Tails viu.","","False","","","type: Plain text"
"","If you want us to get there faster, please take one minute to make a donation.","Si voleu que hi arribem més ràpid, preneu un minut per fer una donació.","","False","","","type: Plain text"
"","[[Donate]]","[[Feu una donació|donate]]","","False","","","type: Plain text"
