"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","[Pidgin](http://www.pidgin.im/) preconfigured with [OTR](https://otr.cypherpunks.ca/index.php) for Off-the-Record Messaging ([[More...|doc/anonymous_internet/pidgin]])","","","False","","Suggested in Weblate: 预配置 [OTR](https://otr.cypherpunks.ca/index.php) 的 [Pidgin](http://www.pidgin.im/) 用于不留记录消息 ([[了解更多信息……|doc/anonymous_internet/pidgin]])","type: Bullet: '- '"
"","'- [OnionShare](https://onionshare.org/) for anonymous file sharing'","","","False","","","type: Plain text"
"","'- [Thunderbird](https://www.thunderbird.net/) email client with support for OpenPGP and RSS and Atom news feeds ([[More...\\|doc/anonymous_internet/thunderbird]])'","","","False","","","type: Plain text"
"","'- [Aircrack-ng](http://aircrack-ng.org/) for wireless network auditing'","","","False","","","type: Plain text"
"","'- [Electrum](https://electrum.org/), an easy-to-use bitcoin client ([[More...\\|doc/anonymous_internet/electrum]])'","","","False","","","type: Plain text"
"","'- [Wget](https://www.gnu.org/software/wget/) and [curl](https://curl.se)'","","","False","","","type: Plain text"
"","Desktop edition","","","False","","Suggested in Weblate: 桌面版
Suggested in Weblate: 桌面应用程序","type: Title -"
"","'- [LibreOffice](https://www.libreoffice.org/) ([[More...\\|doc/sensitive_documents/office_suite]])'","[PiTiVi](http://pitivi.org/) zur nicht-linearen Audio-/Videobearbeitung ([[Mehr...|doc/sensitive_documents/sound_and_video]])","","True","","","type: Plain text"
"","[Gimp](https://www.gimp.org/) and [Inkscape](https://inkscape.org/) to edit images ([[More...|doc/sensitive_documents/graphics]])","","","False","","Suggested in Weblate: [Gimp](https://www.gimp.org/) 和 [Inkscape](https://inkscape.org/) 编辑图像器 ([[了解更多...|doc/sensitive_documents/graphics]])","type: Bullet: '- '"
"","'- GNOME Sound Recorder for recording sound ([[More...\\|doc/sensitive_documents/sound_and_video]])'","[PiTiVi](http://pitivi.org/) zur nicht-linearen Audio-/Videobearbeitung ([[Mehr...|doc/sensitive_documents/sound_and_video]])","","True","","","type: Plain text"
"","[Audacity](https://www.audacityteam.org/) for recording and editing sounds ([[More...|doc/sensitive_documents/sound_and_video]])","","","False","","Suggested in Weblate: [Audacity](https://www.audacityteam.org/) 用于录制和编辑音频 ([[了解更多...|doc/sensitive_documents/sound_and_video]])
Suggested in Weblate: [Audacity](https://www.audacityteam.org/) 录制和编辑音频 ([[了解更多...|doc/sensitive_documents/sound_and_video]])","type: Bullet: '- '"
"","'- [Document Scanner](https://gitlab.gnome.org/GNOME/simple-scan) to scan documents'","","","False","","","type: Plain text"
"","'- [Brasero](https://wiki.gnome.org/Apps/Brasero) to burn CD/DVDs'","","","False","","","type: Plain text"
"","[Sound Juicer](https://wiki.gnome.org/Apps/SoundJuicer) to rip audio CDs","","","False","","Suggested in Weblate: [Sound Juicer](https://wiki.gnome.org/Apps/SoundJuicer) 用于翻录音频 CD
Suggested in Weblate: [Sound Juicer](https://wiki.gnome.org/Apps/SoundJuicer) 翻录音频CD","type: Bullet: '- '"
"","'- [BookletImposer](http://kjo.herbesfolles.org/bookletimposer/) to convert linear PDF documents into booklets, and vice-versa'","","","False","","","type: Plain text"
"","Encryption and privacy","加密与隐私
","","True","","Suggested in Weblate: 加密和隐私","type: Title -"
"","Support for both [[!wikipedia Linux_Unified_Key_Setup desc=""LUKS""]] and [VeraCrypt](https://veracrypt.fr) encrypted volumes (like USB sticks) ([[More...|doc/encryption_and_privacy/encrypted_volumes]])","","","False","","","type: Bullet: '- '"
"","[GnuPG](http://gnupg.org/), the GNU implementation of OpenPGP for email and data encyption and signing","[GnuPG](http://gnupg.org/), OpenPGP 的 GNU 版本，用于电子邮件和资料的加密与签名","","False","","","type: Bullet: '- '"
"","[Kleopatra](https://apps.kde.org/kleopatra/) provides a graphical interface to manage and use GnuPG on text and files","","","False","","","type: Bullet: '  * '"
"","[Thunderbird](https://www.thunderbird.net/) has an integrated OpenPGP feature for encrypted emails","","","False","","","type: Bullet: '  * '"
"","[GNOME Screen Keyboard](https://help.gnome.org/users/gnome-help/stable/keyboard-osk.html.en)  for accessibility and protection against hardware [[!wikipedia Keystroke logging desc=""keyloggers""]] ([[More...|doc/first_steps/accessibility#keyboard]])","","","False","","","type: Bullet: '- '"
"","'- [Metadata Cleaner](https://metadatacleaner.romainvigier.fr/) and [mat2](https://0xacab.org/jvoisin/mat2) to remove metadata from files ([[More...\\|doc/sensitive_documents/metadata]])'","","","False","","","type: Plain text"
"","'- [KeePassXC](https://keepassxc.org/) password manager ([[More...\\|doc/encryption_and_privacy/manage_passwords]])'","","","False","","","type: Plain text"
"","'- [Tesseract OCR](https://github.com/tesseract-ocr/tesseract) to convert images containing text into a text document'","","","False","","","type: Plain text"
"","'- [FFmpeg](https://ffmpeg.org/) to record and convert audio and video'","","","False","","","type: Plain text"
"","Additional software","更多软件
","","True","","","type: Title ="
"","Additionally, you can install in Tails any other software available in Debian.","","","False","","Suggested in Weblate: 另外，您可以在 Tails 中安装 Debian 中可用的任何其他软件。","type: Plain text"
"","To install additional software automatically when starting Tails, use the [[Additional Software|persistent_storage/additional_software]] feature of the Persistent Storage.","","","False","","","type: Plain text"
"","Additional features","更多软件
","","True","","","type: Title ="
"","'- Automatic mechanism to [[upgrade a USB stick\\|doc/upgrade]] to newer versions'","","","False","","","type: Plain text"
"","Can be run as a virtualized guest inside [VirtualBox](http://www.virtualbox.org/) ([[More...|doc/advanced_topics/virtualization]])","","","False","","","type: Bullet: '- '"
"","'- 64-bit PAE-enabled kernel with NX-bit and SMP support on hardware that supports it'","","","False","","","type: Plain text"
"","'- Some basic [[doc/first_steps/accessibility]] features'","","","False","","","type: Plain text"
"","'- Some [[contribute/design/application_isolation]] with AppArmor'","","","False","","","type: Plain text"
"","To prevent cold boot attacks and various memory forensics, Tails erases most memory on shutdown and when the boot media is physically removed.","","","False","","","type: Bullet: '- '"
"","Multilingual support","","","False","","","type: Title ="
"","When starting Tails, you can choose between a large number of languages, including Arabic, English, Farsi, French, German, Hindi, Indonesian, Italian, Portuguese, Russian, Simplified Chinese, Spanish, Turkish, and more.","","","False","","","type: Plain text"
"","If you find an issue using one of these languages, please [[tell us about it|support]].","","","False","","","type: Plain text"
"","To make it easier to use Tails in your own language, you can [[help with translations|contribute/how/translate]].","","","False","","","type: Plain text"
