"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","To upgrade your Tails USB stick and keep your persistent storage","Para actualizar tu memoria USB de Tails y mantener tu almacenamiento persistente","","False","","","type: Title ##"
"","'- Automatic upgrades are available from Tails 5.0.'","","","False","","","type: Plain text"
"","  You can [[reduce the size of the download|doc/upgrade#reduce]] of future
  automatic upgrades by doing a manual upgrade to the latest version.
","  Puedes [[reducir el tamaño de la descarga|doc/upgrade#reduce]] de futuras
  actualizaciones automáticas haciendo una actualización manual a la última versión.
","","False","","","type: Plain text"
"","If you cannot do an automatic upgrade or if Tails fails to start after an automatic upgrade, please try to do a [[manual upgrade|doc/upgrade/#manual]].","Si no puedes hacer una actualización automática, o si Tails falla al iniciar después de una actualización automática, intenta hacer una [[actualización manual|doc/upgrade#manual]].","","False","","","type: Bullet: '- '"
"","To install Tails on a new USB stick","Para instalar Tails en una nueva memoria USB","","False","","","type: Title ##"
"","Follow our installation instructions:","Sigue nuestras instrucciones de instalación:","","False","","","type: Plain text"
"","[[Install from Windows|install/windows]]","[[Instalar desde Windows|install/windows]]","","False","","","type: Bullet: '  - '"
"","[[Install from macOS|install/mac]]","[[Instalar desde macOS|install/mac]]","","False","","","type: Bullet: '  - '"
"","[[Install from Linux|install/linux]]","[[Instalar desde Linux|install/linux]]","","False","","","type: Bullet: '  - '"
"","[[Install from Debian or Ubuntu using the command line and GnuPG|install/expert]]","[[Instalar desde Debian o Ubuntu usando la linea de comandos y GnuPG|install/expert]]","","False","","","type: Bullet: '  - '"
"","<div class=""caution""><p>The Persistent Storage on the USB stick will be lost if
you install instead of upgrading.</p></div>
","<div class=""caution""><p>El Almacenamiento Persistente en la memoria USB se perderá si
instalas en vez de actualizar.</p></div>
","","False","","","type: Plain text"
"","To download only","Para sólo descargar","","False","","","type: Title ##"
"","If you don't need installation or upgrade instructions, you can download Tails 5.1 directly:","","","False","","","type: Plain text"
"","[[For USB sticks (USB image)|install/download]]","[[Para memorias USB (imagen USB)|install/download]]","","False","","","type: Bullet: '  - '"
"","[[For DVDs and virtual machines (ISO image)|install/download-iso]]","[[Para DVD y máquinas virtuales (imagen ISO)|install/download-iso]]","","False","","","type: Bullet: '  - '"
"","<h1 id=""next"">What's coming up?</h1>
","","","False","","","type: Plain text"
"","Tails 5.2 is [[scheduled|contribute/calendar]] for June 28.","","","False","","","type: Plain text"
